Title,RRP
"Moulinex Optimo 60l ox495 Oven (Medium, Electric Oven, 60 L, 2200 W, 60 L, 100-240 °C)",140
"WMF Kitchenminis - Rice cooker with 1L capacity, space saving, carry container, maintenance, automatic heat, cooking rice, quinoa, lentils, chickpeas and vegetables, stainless steel, 220W",109.48
"Nespresso Vertuo Pop Coffee Pod Machine by Krups, Spicy Red, XN920540",109
"BLACK+DECKER PV1820LGB 18 V Lithium-Ion Compact Pivot Vacuum, Dark Titanium",99.99
G3 Ferrari Friggisano 2.0 Friggitrice ad aria calda 11 L Nero,115
"Bosch Readyy Serie | 2 - Aspirateur rechargeable 2 en 1 sans fil : aspirateur balai et aspirateur de table, puissance 16V, accessoires intégrés, performant sur différents types de sol, bleu",149.99
"Nespresso Vertuo Pop Coffee Pod Machine by Krups, Coconut White, XN920140",49
"Beem 6119 Samovar 2030-3 Litre Stainless Steel, steenless Steel",80.75
Krups AJ1508 COOK4ME EXTRA CRISP-DECKEL for Cook4Me,94.48
DE LONGHI EO14902.W FORNO ELETTRICO 14LT,122
"De'Longhi Nespresso Vertuo Next Premium ENV 120.BWAE Kaffeekapselmaschine mit Aeroccino Milchaufschäumer, braun mit roségoldfarbenen Details",110.99
"Russell Hobbs 26200 Attentiv Electric Kettle - Variable Temperature (40Â°C-100Â°C) with Infuser Basket and Touch Screen Controls, 1.7 Litres, Stainless Steel",69
"Rowenta DW7120 Everlast Anticalc Steam Iron, Protect & Clean Antiscale System, Power 2800 W, Black/Blue",79.99
BLACK+DECKER 1600W Steam-mop FSM1616 AUTOSELECT Deltavoet,56.99
"Ufesa SV1200 Mannequin 2 en 1, Repassage et Séchage Automatique, 1200 W, Elimine les Plis, Désodorise et Neutralise les Odeurs, Minuterie 3h, Tailles S - XXL",89.99
DE LONGHI EO14902.W ELECTRIC OVEN 14LT,99
"Russell Hobbs 20680 Buckingham Filter Coffee Machine, 1.25 Litre, Black/Silver",60
Caterlite Ice Crusher,53.99
"Murray 18V Lithium-Ion Grass Trimmer Body IQ18GT, Powered by Briggs & Stratton, 30cm Cutting Width, 5 Years Warranty",79
"Morphy Richards 302000 Turbo Glide Steam Iron, 3 m Cable, 150 g Steam Shot, Auto Shut Off, 2800 W,Purple",49
"Tower T20061BLK Empire 4-Slice Toaster with Defrost/Reheat, Removable Crumb Trays, 1600W, Black and Brass",48.99
"Daewoo 1.6L Family Sized Soup & Smoothie Maker, Ideal for Smooth & Chunky Soup & Smoothies, Led Indicator Lights, Overfill and Overspill Sensors, Stainless Steel, 1000W",48.99
"Russell Hobbs 26071 4 Slice Toaster - Contemporary Honeycomb Design with Extra Wide Slots and High Lift Feature, Black",45
Breville Curve 4-Slice Toaster with High Lift and Wide Slots | Black & Chrome [VTT786],44.99
Breville Curve 4-Slice Toaster with High Lift and Wide Slots | Black & Chrome [VTT786],44.99
Breville Curve 4-Slice Toaster with High Lift and Wide Slots | Black & Chrome [VTT786],44.99
Emperial 2.5L Deep Fat Fryer Adjustable Temperature Control & Removable Basket 1800W - Black,44.99
"Severin Automatic double long slot toaster with 1400 W of power AT 2234, black",31.99
"Severin Automatic double long slot toaster with 1400 W of power AT 2234, black",34.97
Philips Health grill HD4467/90,54.34
Philips HD 7546/20,59.9
Krups KM321 Pro Aroma Plus,53.05
Breville Aura Electric Kettle | 1.7L | 3kW Fast Boil | Shimmer Black [VKT234],42
Princess 201853 Black Steel - Citruspers,49.7
"Philips GC364/20 Steam&Go Hand Steamer, 1300 W, up to 24 g/min, Horizontal and Vertical Steamer",79.99
Cuisinart CRC800E Reiskocher for 12 Portionen,65.99
Breville HotCup Hot Water Dispenser | 3kW Fast Boil |1.5L | Energy-Efficient | Gloss Black [VKJ142],40
"Russell Hobbs 27220 Steam Genie Hand Held Steamer - Handheld Clothes Steamer for Garments, Curtains and Soft Furnishings, 1800 Watt",39.99
